

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Key Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 742
Source	LDS Film 1068890
Parent Of	Isabella Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061669&Relationship=Deceased
Married To	Jennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061669&Relationship=2ndParent



