

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006413
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1796
Witnesses	M. Ellison; Will? Naylor Wright
Marriage Type	Licence
Marrying Minister	John Smyth offr. Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2466
Source	LDS Film 1656149
Witnessed By	M. Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Witness_1
Witnessed By	Will? Naylor Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Witness_2
Married To	Ellen Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006413&Relationship=Bride



