

Edward Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007168
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pinnington
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 170, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007168&Relationship=Deceased



