

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 86
Source	LDS Film 1468979
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421289&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421289&Relationship=2ndParent



