

Thomas Bray Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bray
Surname	Ogle
Gender	Male
Abode	Temple Court
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 146, Entry 1491
Source	LDS Film 1656378
Parent	John Ogle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094582&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094582&Relationship=2ndParent



