

John Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Longworth
Parent's Occupation (As Documented)	Brush-maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 295, Entry 2355
Source	LDS Film 1656378
Parent	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089702&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089702&Relationship=2ndParent



