

William Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298242
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irving
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	128 Warwick St Toxteth Park
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 Jan 1855
Baptising Minister	Thos. Smith Curate
Register	Baptisms 1841 - 1892, Page 109, Entry 857
Source	LDS Film 2147909
Parent	Peter Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298242&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298242&Relationship=2ndParent



