

John Carpmeal Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carpmeal
Surname	Dix
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Clifford St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 321, Entry 2566
Source	LDS Film 1656422
Parent	John Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290973&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290973&Relationship=2ndParent



