

Patrick Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055808
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fagan
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1823
Witnesses	W. Maybrick; Patrick Fagan
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 235, Entry 238
Source	LDS Film 93917
Witnessed Marriage Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055808&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055808&Relationship=Bride



