

Jane Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137119
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Appleton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Bispham St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1830
Register	Baptisms 1830 - 1831, Page 224, Entry 1789
Source	LDS Film 93878
Parent Of	Esther Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137119&Relationship=Baptised
Married To	Thomas Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137119&Relationship=1stParent



