

John Kennair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennair
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Red Cross St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 34, Entry 269
Source	LDS Film 1656418
Parent	Alexander Kennair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102400&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102400&Relationship=2ndParent



