

John David Crosfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	David
Surname	Crosfield
Gender	Male
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Aug 1856
Witnesses	Elizabeth Shell; John David Crosfield
Marriage Type	Banns
Marrying Minister	C E Titterton
Register	Marriages 1837 - 1860, Page 193, Entry 386
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Crosfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083657&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083657&Relationship=Bride



