

Alexander Jno. Guffley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120083127
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Jno.
Surname	Guffley
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jul 1855
Witnesses	John J Bellhouse; Mary Stanley; Alexander Jno. Guffley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 59, Entry 117
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Barnett Worsnip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083127&Relationship=Groom
Witnessed Marriage Of	Martha Ann Bellhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083127&Relationship=Bride



