

John Folds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folds
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1763
Date Of Child's Birth	25 Mar 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 21
Source	LDS Film 1546062
Parent Of	Sarah Folds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218997&Relationship=Baptised



