

Major Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052462
First Name (With Contractions)	Major
First Name (Without Contractions)	Major
Middle or Other Names	Richard
Surname	Dawson
Gender	Male
Abode	Brownlow St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Oct 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 18
Source	LDS Film 1656377
Parent Of	Matilda Agnes Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052462&Relationship=2ndParent



