

Jacob Emerson Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297830
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Emerson
Surname	Evans
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 Aug 1854
Occupation (As Documented)	Dry-salter
Register	Baptisms 1814 - 1866, Page 199, Entry 1590
Source	LDS Film 2147913
Parent Of	Emerson Aspinall Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297830&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297830&Relationship=2ndParent



