

Jeremiah Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083905
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Burke
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1856
Witnesses	Jeremiah Burke, (X); Jane Burke, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 184, Entry 368
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083905&Relationship=Groom
Witnessed Marriage Of	Emma Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083905&Relationship=Bride



