

James Asmoty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018232
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Asmoty
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Dec 1765
Occupation (As Documented)	Lieutenant
Occupation (Standardised)	Military Officer
Register	Burials 1765 - 1769, Page 4, Entry 27
Source	LDS Film 1656377
Married To	Charlotte Asmoty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018232&Relationship=Deceased



