

Joseph Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Akitt
Gender	Male
Abode	Mulberry Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1831
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1831, Page 9, Entry 3156
Source	LDS Film 1068891
Parent Of	Joseph Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138223&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138223&Relationship=2ndParent



