

Richard Tant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084242
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tant
Gender	Male
Abode	Old Hall St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Hopkins; Eliza Milligan
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 105, Entry 209
Source	LDS Film 1656679
Witnessed By	Thomas Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084242&Relationship=Witness_1
Witnessed By	Eliza Milligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084242&Relationship=Witness_2
Married To	Mary Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084242&Relationship=Bride



