

David Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162936
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williamson
Gender	Male
Abode	Ford Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	2 Jan 1837
Register	Baptisms 1839, Page 265, Entry 2120
Source	LDS Film 1656423
Parent Of	Daniel Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162936&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162936&Relationship=2ndParent



