

William Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Horton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Tenterden Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 174, Entry 1392
Source	LDS Film 2045907
Parent	William Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173586&Relationship=2ndParent



