

William Lesley Finlayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lesley
Surname	Finlayson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Dalby St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 116, Entry 922
Source	LDS Film 1656377
Parent	William Finlayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081570&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081570&Relationship=2ndParent



