

Elleoner Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127204
First Name (With Contractions)	Elleoner
First Name (Without Contractions)	Elleoner
Surname	Braun
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	College Lane
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 May 1805
Date Of Child's Death	13 May 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 16
Source	LDS Film 1468979
Parent Of	John Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127204&Relationship=Deceased
Married To	Lorents Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127204&Relationship=1stParent



