

James Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165257
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fraser
Gender	Male
Abode	Dooley St Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 79, Entry 628
Source	LDS Film 1656423
Parent Of	Elizabeth Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165257&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165257&Relationship=2ndParent



