

John Ross Malcome Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ross Malcome
Surname	Watson
Gender	Male
Abode	Seacombe
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	28 Feb 1845
Register	Baptisms 1845 - 1868, Page 1, Entry 2
Source	LDS Film 2147929
Parent Of	Frank Lane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294100&Relationship=Baptised
Married To	Helen Anne Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294100&Relationship=2ndParent



