

Ralph Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296076
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cook
Gender	Male
Abode	17 Kent Terrace Kent Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 276, Entry 2202
Source	LDS Film 1545923
Parent Of	William Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296076&Relationship=2ndParent



