

Peter McDonnaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDonnaly
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 101, Entry 41
Source	LDS Film 1656377
Parent Of	Alice McDonnaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023844&Relationship=Deceased



