

Henry Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141812
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkinson
Gender	Male
Abode	Upper Pitt St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1833
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1833 - 1834, Page 78, Entry 621
Source	LDS Film 1656421
Parent Of	Henry Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141812&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141812&Relationship=2ndParent



