

Prude. Wingett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104926
First Name (With Contractions)	Prude.
First Name (Without Contractions)	Prude.
Surname	Wingett
Gender	Unknown
Abode	Standish St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4635
Source	LDS Film 560881
Parent Of	Susan M. Wingett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104926&Relationship=Deceased
Married To	Wm. Wingett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104926&Relationship=1stParent



