

Jane Ellen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164893
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ellen
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibralter Row
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2664
Source	LDS Film 1068892
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164893&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164893&Relationship=2ndParent



