

Catharine Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122190
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gill
Married Surname	McLeaney
Gender	Female
Abode	82 Wolfe St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Mar 1851
Witnesses	John Smith of Ashley St.; Margaret McAvoy of Wolfe St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 30, Entry 3
Source	LDS Film 396378
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Witness_1
Witnessed By	Margaret McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Witness_2
Married To	Michael McLeaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122190&Relationship=Groom



