

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1770
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	12 Aug 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 39
Source	LDS Film 1656376
Parent Of	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012190&Relationship=Baptised



