

Mary Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leyland
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1854
Witnesses	Wm. Brooks; Mary Leyland, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 130, Entry 260
Source	LDS Film 1656678
Witnessed Marriage Of	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082647&Relationship=Groom
Witnessed Marriage Of	Martha McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082647&Relationship=Bride



