

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128265
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Abode	Lodge Lane Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 82, Entry 652
Source	LDS Film 93877
Parent Of	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128265&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128265&Relationship=2ndParent



