

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 May 1764
Witnesses	John Preston; John Wright
Marriage Type	Banns
Marrying Minister	Robt. Bromley
Register	Marriages 1760 - 1777, Page 44, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048830&Relationship=Groom
Witnessed Marriage Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048830&Relationship=Bride



