

Aston Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139562
First Name (With Contractions)	Aston
First Name (Without Contractions)	Aston
Surname	Pilkington
Gender	Unknown
Abode	St Vincent St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1832
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1832 - 1833, Page 5, Entry 34
Source	LDS Film 1656421
Parent Of	Mary Ellen Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139562&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139562&Relationship=2ndParent



