

Edward John Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226255
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Warren
Gender	Male
Abode	Paisley Street
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1841
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1897, Page 26, Entry 207
Source	LDS Film 1656155
Parent Of	William Clarkson Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226255&Relationship=2ndParent



