

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131254
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	Leigh Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 358, Entry 2860
Source	LDS Film 93877
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131254&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131254&Relationship=2ndParent



