

William Dermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dermott
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Preston St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 394, Entry 3151
Source	LDS Film 93878
Parent	Richard Dermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135297&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135297&Relationship=2ndParent



