

John Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037122
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1784
Date Of Death	3 Jan 1784
Age At Death	1 yr 4 days
Age At Death (Days)	4
Age At Death (Years)	1
Register	Burials 1783 - 1784, Page 51, Entry 8
Source	LDS Film 93833
Parent	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037122&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037122&Relationship=2ndParent



