

Thomas Narin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Narin
Gender	Male
Abode	Pinnington Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1813
Age At Death	1 Year 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 27, Entry 124
Source	LDS Film 1068890
Parent	James Narin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060151&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060151&Relationship=2ndParent



