

James Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184662
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coward
Gender	Male
Abode	Gt Oxford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1844 -1846, Page 141, Entry 1123
Source	LDS Film 93884
Parent Of	Joseph Thomas Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184662&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184662&Relationship=2ndParent



