

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1836
Witnesses	James Stephenson; Thomas Halsall
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 348, Entry 1044
Source	LDS Film 94018
Witnessed Marriage Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035048&Relationship=Groom
Witnessed Marriage Of	Elizabeth Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035048&Relationship=Bride



