

Samuel Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062757
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Neill
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1849
Witnesses	Samuel Neill; Ruth Neill, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 125, Entry 249
Source	LDS Film 1656510
Witnessed Marriage Of	Nathaniel Meadowcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062757&Relationship=Groom
Witnessed Marriage Of	Mary Ann McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062757&Relationship=Bride



