

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Carlton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	7754
Register	Burials 1833 - 1835, Page 111, Entry 8106
Source	LDS Film 560881
Parent	Jas. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109986&Relationship=1stParent
Parent	Sabarina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109986&Relationship=2ndParent



