

Ann Tunston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423488
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tunston
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1804
Date Of Child's Birth	7 Jun 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 72
Source	LDS Film 1468979
Parent Of	Ann Tunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423488&Relationship=Baptised
Married To	Joseph Tunston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423488&Relationship=1stParent



