

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426378
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1829
Date Of Child's Birth	25 Feb 1829
Register	Baptisms 1827 - 1830, Page 31, Entry 7
Source	LDS Film 396375
Parent Of	Edward Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426378&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426378&Relationship=2ndParent



