

Nathaniel Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067485
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Warrington
Gender	Male
Abode	St Andrew St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1807
Register	Baptisms 1799 - 1810, Page 224, Entry 24
Source	LDS Film 1656377
Parent Of	Catharine Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067485&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067485&Relationship=2ndParent



