

Joseph Iles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028722
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Iles
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1832
Witnesses	Sarah Iles, (X); Joseph Iles
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 318, Entry 954
Source	LDS Film 93919
Witnessed Marriage Of	Owen Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028722&Relationship=Groom
Witnessed Marriage Of	Jane Scholfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028722&Relationship=Bride



