

William Heathorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002147
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Heathorn
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Heathorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002147&Relationship=Baptised



