

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	North Shore
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1795
Register	Burials 1795 - 1804, Page 36, Entry 13
Source	LDS Film 93873
Parent	George Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047226&Relationship=1stParent



