

Mary Chaddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chaddock
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1754
Register	Burials 1749 - 1754, Page 174, Entry 12
Source	LDS Film 1656376
Parent	Thos. Chaddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011655&Relationship=1stParent



