

Robert McKeveriggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427262
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKeveriggan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1831
Date Of Child's Birth	16 Dec 1830
Register	Baptisms 1830 - 1832, Page 99, Entry 5
Source	LDS Film 396375
Parent Of	Mary Anne McKeveriggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427262&Relationship=Baptised
Married To	Mary Anne McKeveriggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427262&Relationship=2ndParent



