

Richard Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007159
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rideing
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1745
Register	Burials 1737 - 1748, Page 170, Entry 8
Source	LDS Film 1656376
Parent	Roger Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007159&Relationship=1stParent



