

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018568
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Huddleston Court Harrington Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1779
Register	Baptisms 1776 - 1779, Page 35, Entry 27
Source	LDS Film 1656377
Parent Of	Betty Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018568&Relationship=Baptised



