

Robert Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226261
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rudd
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1831 - 1908, Page 24, Entry 191
Source	LDS Film 1545919
Parent Of	Jane Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226261&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226261&Relationship=2ndParent



