

Benjamin Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017643
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Brooks
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Nov 1820
Witnesses	Edward Ashcroft; Benj. Brooks; Sarah Webster
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 88, Entry 266
Source	LDS Film 1068892
Witnessed Marriage Of	George Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017643&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017643&Relationship=Bride



