

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fenwick St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 249, Entry 1989
Source	LDS 1656419
Parent	William Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118754&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118754&Relationship=2ndParent



