

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Mar 1852
Witnesses	John Kelly; Jemima Moran
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 168, Entry 336
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043028&Relationship=Groom
Witnessed Marriage Of	Mary Headon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043028&Relationship=Bride



