

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Adlington Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jan 1809
Register	Baptisms 1809, Page 379, Entry 462
Source	LDS Film 93833
Parent Of	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071079&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071079&Relationship=2ndParent



