

Henry Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wyke
Gender	Male
Year	1823
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Nov 1823
Witnesses	Henry Wyke; Margaret Wyke
Marriage Type	Banns
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 39, Entry 116
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070886&Relationship=Groom
Witnessed Marriage Of	Mary Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070886&Relationship=Bride



