

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Cecil St. Low Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 242, Entry 1930
Source	LDS Film 93886
Parent	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228757&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228757&Relationship=2ndParent



