

John Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newall
Gender	Male
Abode	Parliament Street Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptisms 1841 - 1850, Page 16, Entry 123
Source	LDS Film No 2147909
Parent Of	Sarah Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432912&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432912&Relationship=2ndParent



